"last_updated_utc","region_slug","region_name","country_name","country_iso_code","country_idb_code","region_type","population","timezone","month","day","dow","expected_2019","ratio_19","ratio_20","tcp"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","11","8","7","1","1","1.473443748398859","47.344374839885894"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","8","9","7","1","1","1.4002237863782105","40.022378637821056"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","5","31","7","1","1","0.5965940356564764","-40.34059643435236"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","9","13","7","1","1","1.3792593222305574","37.92593222305574"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","8","16","7","1","1","1.0895042120778013","8.950421207780135"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","10","18","7","1","1","1.1937073292336466","19.370732923364663"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","7","12","7","1","1","1.1416930795096458","14.169307950964583"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","7","26","7","1","1","1.1706405597876097","17.064055978760972"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","6","7","7","1","1","0.8064328244529124","-19.35671755470876"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","7","19","7","1","1","1.0461369852942022","4.613698529420218"
"2020-12-13 13:50:51.985000","sorocaba","Sorocaba","Brazil","BR","BR","city","669302","America/Sao_Paulo","11","1","7","1","1","1.0537248139804452","5.372481398044515"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","7","13","1","1","1","0.8394557221045477","-16.054427789545233"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","11","2","1","1","1","0.5342629229468852","-46.573707705311485"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","9","28","1","1","1","0.7087972356827136","-29.12027643172864"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","11","9","1","1","1","0.7449842724390605","-25.50157275609395"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","9","14","1","1","1","0.7270955512716353","-27.290444872836474"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","3","30","1","1","1","0.3046958777566053","-69.53041222433947"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","5","25","1","1","1","0.346380920060209","-65.3619079939791"
"2020-12-13 13:50:51.985000","santiago","Santiago","Chile","CL","CH","city","5688218","America/Santiago","8","12","3","1","1","0.35037227320191944","-64.96277267980805"
"2020-12-13 13:50:51.985000","santiago","Santiago","Chile","CL","CH","city","5688218","America/Santiago","5","20","3","1","1","0.11760743805230811","-88.23925619476918"
"2020-12-13 13:50:51.985000","santiago","Santiago","Chile","CL","CH","city","5688218","America/Santiago","8","26","3","1","1","0.49605801930166954","-50.39419806983305"
"2020-12-13 13:50:51.985000","santiago","Santiago","Chile","CL","CH","city","5688218","America/Santiago","12","2","3","1","1","0.8427502091043062","-15.72497908956938"
"2020-12-13 13:50:51.985000","santiago","Santiago","Chile","CL","CH","city","5688218","America/Santiago","10","7","3","1","1","0.7232031697268916","-27.67968302731084"
"2020-12-13 13:50:51.985000","santiago","Santiago","Chile","CL","CH","city","5688218","America/Santiago","7","8","3","1","1","0.23913386658539162","-76.08661334146085"
"2020-12-13 13:50:51.985000","santiago","Santiago","Chile","CL","CH","city","5688218","America/Santiago","4","29","3","1","1","0.2462956483792035","-75.37043516207966"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","11","24","2","1","1","1.4843489702641108","48.434897026411086"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","9","1","2","1","1","1.3075968572485657","30.759685724856567"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","8","11","2","1","1","1.3294701912426286","32.94701912426285"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","5","5","2","1","1","0.2972041507758137","-70.27958492241864"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","6","16","2","1","1","0.39106606030290675","-60.89339396970932"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","11","17","2","1","1","1.3523354031710333","35.233540317103326"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","7","28","2","1","1","1.4280095991229989","42.80095991229989"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","6","9","2","1","1","0.38697205096792126","-61.30279490320787"
"2020-12-13 13:50:51.985000","country_mexico","México","Mexico","MX","ME","country","128932753","","3","10","2","1","1","0.8945565453783387","-10.544345462166127"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","9","10","4","1","1","0.23174399843144303","-76.8256001568557"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","9","17","4","1","1","0.23527749978554885","-76.4722500214451"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","11","12","4","1","1","0.5139695520217638","-48.60304479782363"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","4","23","4","1","1","0.060471955917013535","-93.95280440829865"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","3","12","4","1","1","0.9107262337068187","-8.927376629318129"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","6","25","4","1","1","0.16482004485092583","-83.51799551490741"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","7","9","4","1","1","0.22572727532668058","-77.42727246733195"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","8","20","4","1","1","0.32122657887104744","-67.87734211289525"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","4","30","4","1","1","0.09059380501693143","-90.94061949830686"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","8","6","4","1","1","0.2874790756951281","-71.2520924304872"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","6","11","4","1","1","0.13317359105595744","-86.68264089440424"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","8","27","4","1","1","0.28459832278778324","-71.54016772122166"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","7","16","4","1","1","0.20893407567470415","-79.10659243252958"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","11","5","4","1","1","0.4797282801834885","-52.02717198165114"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","10","15","4","1","1","0.29396914354338655","-70.60308564566135"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","6","18","4","1","1","0.17905486273084134","-82.09451372691586"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","10","29","4","1","1","0.37199700993827894","-62.8002990061721"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","3","19","4","1","1","0.25328878195832705","-74.6711218041673"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","11","26","4","1","1","0.6679904089277034","-33.20095910722966"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","5","21","4","1","1","0.06863645832907835","-93.13635416709216"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","9","24","4","1","1","0.25145928900253667","-74.85407109974633"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","12","10","4","1","1","0.6637201759724849","-33.62798240275151"
"2020-12-13 13:50:51.985000","cartagena","Cartagena de Indias","Colombia","CO","CO","city","863484","America/Bogota","5","28","4","1","1","0.1200070258280878","-87.99929741719123"
"2020-12-13 13:50:51.985000","pueble","Puebla","Mexico","MX","ME","city","2413785","America/Mexico_City","4","5","7","1","1","0.47381746550056636","-52.61825344994337"
"2020-12-13 13:50:51.985000","natal","Natal","Brazil","BR","BR","city","3316343","America/Fortaleza","11","14","6","1","1","1.0788478102395653","7.884781023956533"
"2020-12-13 13:50:51.985000","natal","Natal","Brazil","BR","BR","city","3316343","America/Fortaleza","6","20","6","1","1","0.600007485062419","-39.9992514937581"
"2020-12-13 13:50:51.985000","natal","Natal","Brazil","BR","BR","city","3316343","America/Fortaleza","3","14","6","1","1","0.9746733692327052","-2.53266307672948"
"2020-12-13 13:50:51.985000","natal","Natal","Brazil","BR","BR","city","3316343","America/Fortaleza","7","11","6","1","1","0.874115352405417","-12.588464759458295"
"2020-12-13 13:50:51.985000","natal","Natal","Brazil","BR","BR","city","3316343","America/Fortaleza","4","4","6","1","1","0.3092092845148161","-69.07907154851839"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","10","21","3","1","1","0.7459151644611102","-25.408483553888985"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","10","14","3","1","1","0.7571818384927695","-24.281816150723046"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","5","27","3","1","1","0.3005037019676884","-69.94962980323116"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","7","22","3","1","1","0.8587061449098783","-14.12938550901217"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","6","3","3","1","1","0.41135413626107087","-58.86458637389291"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","8","26","3","1","1","0.8118774978178562","-18.812250218214377"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","5","20","3","1","1","0.2883306396990283","-71.16693603009718"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","10","28","3","1","1","0.8566332406591363","-14.336675934086374"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","4","1","3","1","1","0.28041174309258393","-71.9588256907416"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","11","25","3","1","1","0.38614680171663157","-61.38531982833684"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","7","29","3","1","1","1.8593146391935969","85.93146391935969"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","6","10","3","1","1","0.38441238123508104","-61.5587618764919"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","8","5","3","1","1","1.0095583722142591","0.9558372214259148"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","4","22","3","1","1","0.20941697847292642","-79.05830215270736"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","3","18","3","1","1","0.62323791667652","-37.676208332348004"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","9","2","3","1","1","0.8057007867012234","-19.429921329877665"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","9","30","3","1","1","0.8827720232399638","-11.722797676003616"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","4","8","3","1","1","0.2772429138122908","-72.27570861877092"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","11","4","3","1","1","0.7370238770474474","-26.297612295255256"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","9","9","3","1","1","0.9453378713924037","-5.466212860759634"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","9","23","3","1","1","0.6528278924744011","-34.71721075255989"
"2020-12-13 13:50:51.985000","aguascalientes","Aguascalientes","Mexico","MX","ME","city","911397","America/Mexico_City","11","11","3","1","1","0.8554483709895055","-14.455162901049444"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","6","27","6","1","1","0.30822424043581875","-69.17757595641812"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","8","22","6","1","1","0.3237778651081795","-67.62221348918204"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","7","11","6","1","1","0.42850253999271715","-57.149746000728285"
"2020-12-13 13:50:51.985000","rosario","Rosario","Argentina","AR","AR","city","1018655","America/Argentina/Cordoba","5","16","6","1","1","0.19454289144550643","-80.54571085544936"
"2020-12-13 13:50:51.985000","br_states_mato_grosso","Mato Grosso","Brazil","BR","BR","state","","","11","11","3","1","1","3.444374147191251","244.43741471912512"
"2020-12-13 13:50:51.985000","br_states_mato_grosso","Mato Grosso","Brazil","BR","BR","state","","","9","16","3","1","1","6.81466299819939","581.466299819939"
"2020-12-13 13:50:51.985000","br_states_mato_grosso","Mato Grosso","Brazil","BR","BR","state","","","7","22","3","1","1","5.743461787593672","474.3461787593672"
"2020-12-13 13:50:51.985000","br_states_mato_grosso","Mato Grosso","Brazil","BR","BR","state","","","8","12","3","1","1","5.152280966177306","415.2280966177306"
"2020-12-13 13:50:51.985000","br_states_mato_grosso","Mato Grosso","Brazil","BR","BR","state","","","6","17","3","1","1","3.05325663169325","205.325663169325"
"2020-12-13 13:50:51.985000","br_states_mato_grosso","Mato Grosso","Brazil","BR","BR","state","","","6","10","3","1","1","4.600902925134609","360.09029251346095"
"2020-12-13 13:50:51.985000","br_states_mato_grosso","Mato Grosso","Brazil","BR","BR","state","","","4","22","3","1","1","0.5152618994443648","-48.47381005556352"
"2020-12-13 13:50:51.985000","br_states_mato_grosso","Mato Grosso","Brazil","BR","BR","state","","","6","3","3","1","1","0.7756219811278109","-22.43780188721891"
"2020-12-13 13:50:51.985000","br_states_mato_grosso","Mato Grosso","Brazil","BR","BR","state","","","7","1","3","1","1","1.0272798984417972","2.7279898441797235"
"2020-12-13 13:50:51.985000","br_states_mato_grosso","Mato Grosso","Brazil","BR","BR","state","","","11","4","3","1","1","3.18773189655644","218.77318965564402"
"2020-12-13 13:50:51.985000","br_states_mato_grosso","Mato Grosso","Brazil","BR","BR","state","","","4","15","3","1","1","0.5841796436921017","-41.582035630789825"
"2020-12-13 13:50:51.985000","porto_alergre","Porto Alegre","Brazil","BR","BR","city","3385942","","4","23","4","1","1","0.20073590030711216","-79.92640996928878"
"2020-12-13 13:50:51.985000","porto_alergre","Porto Alegre","Brazil","BR","BR","city","3385942","","4","16","4","1","1","0.177133543213568","-82.2866456786432"
"2020-12-13 13:50:51.985000","porto_alergre","Porto Alegre","Brazil","BR","BR","city","3385942","","5","7","4","1","1","0.34615523101176154","-65.38447689882385"
"2020-12-13 13:50:51.985000","porto_alergre","Porto Alegre","Brazil","BR","BR","city","3385942","","10","1","4","1","1","0.6839221855275971","-31.607781447240292"
"2020-12-13 13:50:51.985000","porto_alergre","Porto Alegre","Brazil","BR","BR","city","3385942","","12","10","4","1","1","0.8531310986612289","-14.686890133877107"
"2020-12-13 13:50:51.985000","porto_alergre","Porto Alegre","Brazil","BR","BR","city","3385942","","11","26","4","1","1","0.8427924433275283","-15.720755667247166"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","9","20","7","1","1","1.9356443042336755","93.56443042336755"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","4","19","7","1","1","0.5977434224311821","-40.225657756881795"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","6","14","7","1","1","2.298420741761457","129.84207417614567"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","8","9","7","1","1","2.0727620609340454","107.27620609340454"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","5","3","7","1","1","0.7498914783880162","-25.010852161198383"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","4","26","7","1","1","0.748651459380495","-25.134854061950495"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","8","2","7","1","1","2.590449543778055","159.0449543778055"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","8","23","7","1","1","2.1638797293836096","116.38797293836096"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","6","28","7","1","1","0.7321633979337441","-26.78366020662559"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","5","17","7","1","1","0.8144443105501038","-18.55556894498962"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","9","6","7","1","1","2.4394399568063827","143.94399568063827"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","4","5","7","1","1","0.620802893058503","-37.9197106941497"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","9","27","7","1","1","2.486475816087562","148.64758160875618"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","7","26","7","1","1","2.4312496829186645","143.12496829186645"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","11","8","7","1","1","2.073457176016791","107.34571760167908"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","6","7","7","1","1","0.855240093147157","-14.475990685284302"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","5","31","7","1","1","0.9423189153393675","-5.768108466063248"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","10","4","7","1","1","1.9560345799804841","95.60345799804841"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","10","25","7","1","1","1.86210064130785","86.210064130785"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","3","29","7","1","1","0.5128491716463602","-48.71508283536398"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","5","10","7","1","1","0.7532705154843765","-24.67294845156235"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","7","19","7","1","1","2.437755211977202","143.77552119772022"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","11","1","7","1","1","1.4675511420695733","46.75511420695733"
"2020-12-13 13:50:51.985000","br_states_parana","Parana","Brazil","BR","BR","state","","","11","22","7","1","1","2.1480463254011015","114.80463254011015"
"2020-12-13 13:50:51.985000","salvador","Salvador","Brazil","BR","BR","city","3300883","America/Bahia","8","30","7","1","1","0.9210267440250044","-7.89732559749956"
"2020-12-13 13:50:51.985000","salvador","Salvador","Brazil","BR","BR","city","3300883","America/Bahia","9","27","7","1","1","1.2121116018264397","21.211160182643972"
"2020-12-13 13:50:51.985000","salvador","Salvador","Brazil","BR","BR","city","3300883","America/Bahia","11","22","7","1","1","0.9967259777346531","-0.32740222653468987"
"2020-12-13 13:50:51.985000","salvador","Salvador","Brazil","BR","BR","city","3300883","America/Bahia","5","24","7","1","1","0.4573995825158374","-54.260041748416256"
"2020-12-13 13:50:51.985000","salvador","Salvador","Brazil","BR","BR","city","3300883","America/Bahia","11","29","7","1","1","1.0021154526391607","0.21154526391606865"
"2020-12-13 13:50:51.985000","salvador","Salvador","Brazil","BR","BR","city","3300883","America/Bahia","4","19","7","1","1","0.38093945101806603","-61.906054898193396"
"2020-12-13 13:50:51.985000","salvador","Salvador","Brazil","BR","BR","city","3300883","America/Bahia","10","11","7","1","1","1.1410932079598033","14.109320795980329"
"2020-12-13 13:50:51.985000","salvador","Salvador","Brazil","BR","BR","city","3300883","America/Bahia","12","6","7","1","1","1.348468143848879","34.84681438488791"
"2020-12-13 13:50:51.985000","salvador","Salvador","Brazil","BR","BR","city","3300883","America/Bahia","8","16","7","1","1","0.766152805284997","-23.384719471500304"
"2020-12-13 13:50:51.985000","salvador","Salvador","Brazil","BR","BR","city","3300883","America/Bahia","7","19","7","1","1","0.77205184177412","-22.794815822588"
"2020-12-13 13:50:51.985000","salvador","Salvador","Brazil","BR","BR","city","3300883","America/Bahia","5","10","7","1","1","1.1691250340598565","16.912503405985646"
"2020-12-13 13:50:51.985000","manaus","Manaus","Brazil","BR","BR","city","1857150","America/Manaus","8","28","5","1","1","0.9979073832880481","-0.20926167119519334"
"2020-12-13 13:50:51.985000","manaus","Manaus","Brazil","BR","BR","city","1857150","America/Manaus","12","4","5","1","1","1.2538094479936674","25.380944799366745"
"2020-12-13 13:50:51.985000","manaus","Manaus","Brazil","BR","BR","city","1857150","America/Manaus","12","11","5","1","1","1.1637515490569637","16.375154905696366"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","5","15","5","1","1","0.7722585593732164","-22.77414406267836"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","8","28","5","1","1","2.4342628063303757","143.42628063303758"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","6","5","5","1","1","1.1956122669660987","19.561226696609868"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","7","24","5","1","1","2.2649994164986205","126.49994164986205"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","10","30","5","1","1","3.069184875034277","206.91848750342768"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","8","7","5","1","1","2.815282031198352","181.5282031198352"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","9","25","5","1","1","2.4108872297695676","141.08872297695677"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","4","24","5","1","1","0.7943305194005463","-20.566948059945368"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","7","17","5","1","1","3.2988003373095447","229.88003373095447"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","4","10","5","1","1","0.304901133517584","-69.5098866482416"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","4","17","5","1","1","0.46742317628011726","-53.25768237198827"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","9","4","5","1","1","3.1133986717337847","211.33986717337848"
"2020-12-13 13:50:51.985000","recife","Recife","Brazil","BR","BR","city","3559832","","3","13","5","1","1","2.62901762676489","162.901762676489"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","8","17","1","1","1","0.816151773504253","-18.384822649574694"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","6","22","1","1","1","0.4786340925988335","-52.13659074011665"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","4","13","1","1","1","0.26524306467941533","-73.47569353205847"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","11","30","1","1","1","0.8154742172287538","-18.45257827712462"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","11","16","1","1","1","0.48948352914887533","-51.05164708511247"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","10","5","1","1","1","0.6117446700637891","-38.825532993621096"
"2020-12-13 13:50:51.985000","guadalajara","Guadalajara","Mexico","MX","ME","city","4793169","America/Mexico_City","5","4","1","1","1","0.3358781800428481","-66.41218199571519"
"2020-12-13 13:50:51.985000","natal","Natal","Brazil","BR","BR","city","3316343","America/Fortaleza","10","24","6","1","1","0.9529607218637588","-4.70392781362412"
"2020-12-13 13:50:51.985000","natal","Natal","Brazil","BR","BR","city","3316343","America/Fortaleza","12","5","6","1","1","1.1474839342355907","14.748393423559069"
"2020-12-13 13:50:51.985000","natal","Natal","Brazil","BR","BR","city","3316343","America/Fortaleza","8","22","6","1","1","0.918877652857992","-8.112234714200795"
"2020-12-13 13:50:51.985000","natal","Natal","Brazil","BR","BR","city","3316343","America/Fortaleza","5","9","6","1","1","0.5186529925062593","-48.13470074937407"
"2020-12-13 13:50:51.985000","natal","Natal","Brazil","BR","BR","city","3316343","America/Fortaleza","9","5","6","1","1","0.9834783518977345","-1.652164810226553"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","10","2","5","1","1","0.657638354102521","-34.2361645897479"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","7","24","5","1","1","0.5254045215001775","-47.45954784998225"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","6","5","5","1","1","0.2609578123053821","-73.90421876946178"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","10","30","5","1","1","0.6914734882206564","-30.852651177934366"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","9","25","5","1","1","0.5824122472824909","-41.75877527175091"
"2020-12-13 13:50:51.985000","fortaleza","Fortaleza","Brazil","BR","BR","city","3316343","America/Fortaleza","11","20","5","1","1","0.5780351632007481","-42.19648367992519"
